"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#label","Cœurs en lutte"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#label","Vier um die Frau"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#label","Four Around a Woman"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#comment","Cœurs en lutte : 4 hommes pour une femme (Kämpfende Herzen ou Vier um die Frau) est un film muet allemand réalisé par Fritz Lang sorti en 1921."
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=490687"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770792563"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012806"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/48489"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlycinema.uni-koeln.de/films/view/26608"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516084"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b783c6b73"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2326851/"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b6595f9f471c4a6a9a910766853a5ef2"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54527"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/12788/"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5630"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/914140"
