"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q392928"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GeologicalPeriod"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Кембрійський період"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cambrià"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","カンブリア紀"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cambriano"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cámbrico"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kỷ Cambri"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Кембрийский период"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambr"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cambriano"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","العصر الكامبري"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#label","Kanbriar"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#comment","Le Cambrien, qui s'étend de −541 ± 1,0 à −485,4 ± 1,9 millions d'années, est la première, et la plus ancienne, des six périodes géologiques du Paléozoïque. Cette période succède à l'Édiacarien et précède l'Ordovicien."
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Cambrian-Period"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4614"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cambrian-period"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013814.xml"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2926"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2059918"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1253"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5zKhoLpUOn/"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cambrianu"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кембрий_кезеңі"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỷ_Cambri"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քեմբրիի_ժամանակաշրջան"
