"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#label","Abdelmajid Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#label","عبد المجيد الشرفي"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#comment","Abdelmajid Charfi (arabe : عبد المجيد الشرفي), né le 24 janvier 1942 à Sfax, est un universitaire tunisien spécialiste de la civilisation et de la pensée islamiques. Professeur émérite à l'université de Tunis, il entend analyser le texte coranique de l'intérieur avec le regard et les outils intellectuels d'un homme du XXIe siècle."
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000826495"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9524_6101"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000245773"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/358864"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000089493"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013528888"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5304_0057"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120312005"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15168217"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145889161#about"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8057081"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3fm5m"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_المجيد_الشرفي"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059946385/id"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89633007"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124441742"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/33782"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالمجید_شرفی"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289913205"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140628770"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748122"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvxr9l22bk7qnf"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/251906"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageID",9323270
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageRevisionID",191473178
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_humaines_et_sociales_de_Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologue_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_instance_pour_la_réalisation_des_objectifs_de_la_révolution,_de_la_réforme_politique_et_de_la_transition_démocratique"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammar_Mahjoubi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_et_société"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_invité"
