"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Culture à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_در_بخارست"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bukarest)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Култура_на_Букурешт"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_w_Bukareszcie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bükreş'te_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Bukurešti"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Бухареста"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8433840"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוקרשט:_תרבות"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Култура_в_Букурещ"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cultura_în_București"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부쿠레슈티의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布加勒斯特文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_في_بوخارست"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kultur_och_konst_i_Bukarest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_Бухареста"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://dbpedia.org/ontology/wikiPageID",7035712
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",136939490
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Bucarest?oldid=136939490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Roumanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bucarest"
