"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#label","Des gens comme nous"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#label","People Like Us"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#comment","Des gens comme nous (People Like Us) est un film américain réalisé par Alex Kurtzman, sortie en salles le 29 juin 2012."
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=131237"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/people-like-us"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/people_like_us_2012"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-3C0F-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=374998"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027999/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8914"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010833/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540672"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185116.html?nopub=1"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5323380/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film589818.html"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716688"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/40402"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99960"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/80037.aspx"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/84486"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=peoplelikeus.htm"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/people-like-us/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3386/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70189471"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68801"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290244"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23108"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1447061/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565816/"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78559"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/15E5-37B0-C149-690F-26FF-1"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v530507"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/People-Like-Us"
