"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2000/01/rdf-schema#label","Concept de philosophie morale"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9635439"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konceptoj_de_morala_filozofio"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://dbpedia.org/ontology/wikiPageID",4745505
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://dbpedia.org/ontology/wikiPageRevisionID",143744820
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#prefLabel","Concept de philosophie morale"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concept_de_philosophie_morale?oldid=143744820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_morale"
"http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concept_par_thème"
