"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2000/01/rdf-schema#label","Lac Redington"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Redington (en anglais : Redington Lake) est un lac de barrage américain dans le comté du Prince George, au Maryland. Il est situé à 35 mètres d'altitude dans le Patuxent Research Refuge."
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:597950"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redington_Lake"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4366597/"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy1305pz"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Redington_Lake"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7022827"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35098979"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageID",11027122
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageRevisionID",177090022
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patuxent_Research_Refuge"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
