"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2000/01/rdf-schema#label","مارسيلينوس من بلاد الجال"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2000/01/rdf-schema#label","Marcellin d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2000/01/rdf-schema#label","Marcel·lí d'Ambrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2000/01/rdf-schema#comment","Marcellin d'Embrun, aussi connu sous le nom de Marcellin de Gaule fut le premier évêque d'Embrun de 363 à 374, année de sa mort. Il était d'origine berbère. Il est fêté par l'Église catholique le 20 avril."
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1009/Saint-Marcellin-d-Embrun.html"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Marselino_wa_Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289613"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcel·lí_d'Ambrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_53"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيلينوس_من_بلاد_الجال"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcellinus_of_Gaul"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageID",1247968
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageRevisionID",182106976
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
