"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Woman"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","Принцесса"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","أميرة (لقب)"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","Princesse"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","Prinsessa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","Princess"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#label","Princess"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#comment","Princesse est un titre attribué soit à l'épouse d'un prince, soit à la fille d'un roi ou d'un autre souverain régnant, soit à une femme souveraine d'une principauté. Il s'agit de l'équivalent féminin de prince (venant du latin princeps, signifiant « premier »)."
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princesses"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:347748"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000086066"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/princesses"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राजकुमारी"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106725"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أميرة_(لقب)"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putri_raja"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린세스"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাজকন্যা"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prinsesse"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राजकुमारी"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Banphrionsa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prenses"
