"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","US-Kavallerie"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Cavalaria dos Estados Unidos"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Cavalerie des États-Unis"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La cavalerie de l’armée des États-Unis (United States Army Cavalry) était une branche de l'armée de terre des États-Unis qui, en tant que cavalerie montée, a existé de 1775 à 1942. La cavalerie des plaines joua un rôle important dans l’extension du pouvoir central des États-Unis situé à l’est du continent nord-américain vers les zones occidentales non colonisées. Plusieurs régiments de la cavalerie blindée américaine sont ses descendants contemporains."
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140735476"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavalaria_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US-Kavallerie"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d9w4"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_기병대"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861477"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Cavalry"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82006359"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سواره‌نظام_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_الفرسان_الأمريكي"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",2698832
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190606034
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Powhatan_Carter"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Custer"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Patton"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_blindée"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_aéroportée"
"http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
