"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Helsby Hazell, né le 22 juillet 1862 à Valparaíso et mort le 24 juillet 1933 à Santiago, est un peintre chilien."
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfredo-helsby/past-auction-results"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfredo_Helsby_Hazell"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6709_3556"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26539.aspx"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2848"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114481"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009028751"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65plrp"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfredo_Helsby_Hazell"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfredo_Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/2165"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528719"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88389579"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500087092"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valparaíso"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageID",12638728
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageRevisionID",186756876
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1862"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Cruz_Vargas"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1933"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Gutiérrez_Salazar"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Valenzuela_Puelma"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valparaíso"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Casanova_Zenteno"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
