"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#label","Johanna Maria van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#label","Giovanna van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#label","Juana María van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#label","Jeanne van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#label","Johanna van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Marie van der Gheynst (Johanna Maria van der Gheynst) est la mère de Marguerite de Parme, la fille naturelle de Charles-Quint."
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001142226490"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_der_Gheynst-2"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011242&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5875_5423"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41626.htm#i416255"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01159907"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Johanna_van_der_Gheynst_(1)"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanna_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_дер_Гейнст,_Иоханна"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johanna_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanna_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136974732"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214822"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Johanna_Maria_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81230466"
