"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","هوتفيل-لومني (أين)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","هوتفيل لومنى"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","欧特维尔-洛讷"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Отвиль-Лонес"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#comment","Hauteville-Lompnes (prononcer « lonne » avec un o ouvert comme dans pomme, [otvil lɔn] ) est une ancienne commune française de l'Ain. Le 1er janvier 2019, elle devient commune déléguée et chef-lieu de Plateau d'Hauteville. Située dans le Haut-Bugey, à environ 66 kilomètres de Bourg-en-Bresse, elle résulte de la fusion, en 1942, des communes d'Hauteville et de Lompnes puis d'une seconde fusion, en 1964, qui engloba les communes rurales de Lacoux et Longecombe."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01185"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101853"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Hauteville-Lompnes.ogg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отвил_Лон"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوتویل-لومپن"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241843753"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145705"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Отвиль-Лонес"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243114"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124238265#about"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hauteville-Lompnes"
