"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_نظم"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13605877"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hộp_thông_tin_bài_thơ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_قصيدة"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_কবিতা"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_شعر"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसंदूक_कविता"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Poezie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_gedicht"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Poesia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Şiir_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:માહિતીચોકઠું_કવિતા"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_poem"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://dbpedia.org/ontology/wikiPageID",9334959
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://dbpedia.org/ontology/wikiPageRevisionID",168269873
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_en_Lua"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Poème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Poème?oldid=168269873&ns=10"
