"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","1984ko Neguko Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","1984年サラエボオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'hivern de 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","XIV Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 1984, officiellement connus comme les XIVes Jeux olympiques d'hiver, ont lieu à Sarajevo dans la République socialiste de Bosnie-Herzégovine en Yougoslavie du 8 au 19 février 1984. La ville obtient l'organisation de cette compétition lors de sa première candidature en s'imposant face à Göteborg en Suède et Sapporo au Japon. C'est la première fois que les Jeux d'hiver se tiennent dans un pays communiste. Les épreuves se déroulent à Sarajevo et dans des stations des Alpes dinariques situées à moins de 25 kilomètres de la ville. Au début des Jeux, le programme sportif est perturbé à cause des mauvaises conditions météorologiques et les courses de ski alpin commencent avec quatre jours de retard."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Sarajevo-1984-Olympic-Winter-Games"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sarajevo-jeux-olympiques-de-1984-contexte-organisation-bilan"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/1984-14es-jeux-olympiques-d-hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091008001"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1984"
