"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#label","Louis Arbessier"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#label","لويس اربيسير"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#label","Louis Arbessier"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#label","Louis Arbessier"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#comment","Louis Arbessier, né le 9 avril 1907 à Vienne (Isère) et mort le 23 mars 1998 à Paris (19ème), est un acteur français, il a également prêté sa voix dans le doublage de nombreux films. Il est inhumé au cimetière parisien de Pantin dans la 61e division."
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/174833/"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=21548.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/335487c291e24d9886cc60bde5c34826"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/86372"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135933"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2166635"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=109082"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/877199"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p206799"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15970"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0033368"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1621_7149"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_اربيسير"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139739928#about"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Arbessier"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261085"
"http://fr.dbpedia.org/resource/Louis_Arbessier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009030088"
