"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2000/01/rdf-schema#label","Fortifications de Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2000/01/rdf-schema#comment","Les remparts de Montferrand sont une fortification d'agglomération situé à Montferrand, quartier de Clermont-Ferrand et ancienne ville rivale de Clermont. L'enceinte fut construite du quatrième quart du XIIe siècle au XVIe siècle pour protéger la ville comtale de Montferrand. Largement intégrée dans les constructions ultérieures, elle a en grande partie été conservée. Elle est classée aux monuments historiques depuis 2012."
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remparts_de_Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA63000105"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997576"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2lrfbt"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Remparts_de_Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageID",11034929
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageRevisionID",187635421
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_décharge"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(ville)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_City_Quarter,_Clermont-Ferrand,_France_(49280553812).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_City_Quarter,_Clermont-Ferrand,_France_(49279870208).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Guillaume_Revel"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2012"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(quartier)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_de_décharge_à_Montferrand.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
