"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2000/01/rdf-schema#label","Colombier de Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2000/01/rdf-schema#comment","Le colombier de Mauperthuis est un colombier située à Mauperthuis en France. Colombier de Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colombier_de_Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087082"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922887"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h84q3t7z"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taubenturm_(Mauperthuis)"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colombier_de_Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageID",12849179
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageRevisionID",186031588
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Claude_Nicolas_Ledoux"
