"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#label","Charles Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#label","Charles Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Dominique-Charles Gavard, né à Paris le 9 août 1794 et mort à Versailles le 14 juin 1871, est un polytechnicien, ingénieur, éditeur et lithographe français."
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30496"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20181004564"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp123084"
