"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2000/01/rdf-schema#label","Black & What"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2000/01/rdf-schema#comment","Black & What est le premier album du chanteur français Yannick Noah, sorti le 3 mai 1991."
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLjnyRt7TSy_W2KkgMAmQvVDm3AbLRFEMw"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001014017"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p3h7k"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905288"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/67823e04-7c63-3cc3-8745-b7660f54d0d0"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageID",634195
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageRevisionID",161039194
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europop"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Carrère"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
