"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Envalh"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#comment","Enval est une commune française, située dans le département du Puy-de-Dôme en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301507"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63150"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анваль"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6z2f"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152695000#about"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анваль"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668913"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Envalh"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440031/"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анваль"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂瓦勒"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Enval"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageID",245026
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageRevisionID",190638413
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Guyon"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvic"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessat-Villeneuve"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozac"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_d'Enval"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménétrol"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mozac"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enval_eglise.jpg"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malauzat"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Amadon"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_Marie"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnières-les-Varennes"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom-Communauté"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambaron_sur_Morge"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63150-Enval-Sols.png"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambène"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Volvic"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Oriol"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clémentel"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-près-Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Riom_Limagne_et_Volcans"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsat"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtel-Guyon"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tournoël"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheix"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60406"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enval.net/"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enval.net"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageExternalLink","https://vpah-auvergne-rhone-alpes.fr/sites/default/files/PARCOURS%20ENVAL%202018%20VPAH.pdf"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wikiPageLength",21184
"http://fr.dbpedia.org/resource/Enval","http://www.georss.org/georss/point","45.899166666667 3.0497222222222"
"http://fr.dbpedia.org/resource/Enval","http://www.georss.org/georss/point","45.9 3.0503"
"http://fr.dbpedia.org/resource/Enval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/homepage","http://www.enval.net/"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/name","Enval"
