"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","トレプトウ＝ケーペニック区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","特雷普托-克珀尼克"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#label","Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#comment","Treptow-Köpenick [ˈtreːptoː ˈkøːpənɪk] est le 9e arrondissement administratif (Bezirk) de Berlin, formé en 2001 par la fusion des anciens districts de Treptow et Köpenick."
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bezirk_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרפטו-קפניק"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трептов-Кёпеник"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022ndz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترپتوو-کوپنیک"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/District_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bezirk_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sectorul_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трептов-Кепенік"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特雷普托-克珀尼克"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032548"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตเทรพโท-เคอเพอนิค"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158089"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레프토쾨페니크구"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152816090"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4737316-7"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Treptow-Köpenick"
