"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (argipena)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ナポレオン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Наполеон (значения)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (disambiguation)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Наполеон (значення)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoléon (định hướng)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Napoléon (homonymie)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Napoleon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наполеон_(значення)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นโปเลียน_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Napoleon_(rozcestník)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Napoleono"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نابليون_(توضيح)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Napoleón_(homónimos)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Napoleon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნაპოლეონი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெப்போலியன்"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Napoleon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Napoleon_(pagklaro)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפוליאון_(פירושונים)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Napoleon_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Napoleon_(disambiguasi)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Напалеон_(значэнні)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Napoleon_(disambiguation)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наполеон_(значения)"
