"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#label","جيم واتسون"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#label","جيم واتسون (سياسى من كندا)"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#label","Jim Watson"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#label","Уотсон, Джим"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#comment","James Alexander Watson, dit Jim Watson, né le 30 juillet 1961 à Montréal, est un homme politique canadien. Il est maire d'Ottawa de 1997 à 2000 et depuis 2010."
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jimwatsonottawa"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jimwatsonottawa/"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Watson"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4513_0408"
"http://fr.dbpedia.org/resource/Jim_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JimWatsonOttawa"
