"subject","predicate","object"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2000/01/rdf-schema#label","Basketbolen klub Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2000/01/rdf-schema#label","BC Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2000/01/rdf-schema#comment","Le BC Beroe (БК Берое en bulgare), est un club de basket-ball bulgare basé dans la ville de Stara Zagora fondé en 1958."
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/БК_Берое"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Берое"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΜΚ_Μπερόε"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BC_Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BC_Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברואה"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12272819"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketbolen_klub_Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01232mtg"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageID",11148792
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageRevisionID",179170659
