"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Marie Amélie van Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amélie d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amèlia d'Orleans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amelia de Orleans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amélie av Bourbon-Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","奧爾良的阿美莉"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amélia de Orleães"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Amélie d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Marie Amélie Louise Hélène d’Orléans (en portugais, Dona Maria Amélia Luísa Helena de Orleães), plus connue sous le nom d'Amélie d’Orléans, princesse d'Orléans membre de la maison d’Orléans puis, par son mariage, reine consort de Portugal, est née le 28 septembre 1865, à Twickenham, au Royaume-Uni et décédée le 25 octobre 1951, au Chesnay à côté de Versailles, en France."
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90048"
