"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/2000/01/rdf-schema#label","Clunisois"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/2000/01/rdf-schema#comment","Le Clunisois ou Clunysois est une micro-région naturelle et historique de Saône-et-Loire située au sud-est du Mâconnais. Sa plus grande ville est Cluny."
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980384"
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf2y"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageID",2881229
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageRevisionID",191414979
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Pézanin"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
