"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Léproserie en France"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24047643"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://dbpedia.org/ontology/wikiPageID",9966653
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",164426279
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Léproserie en France"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Léproserie_en_France?oldid=164426279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Léproserie"
"http://fr.dbpedia.org/resource/Catégorie:Léproserie_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_France"
