"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#label","Doctor's office"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#label","Arztpraxis"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#label","診察室"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#label","Cabinet médical"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#comment","Un cabinet médical est un local où est exercée une profession libérale liée aux soins de santé (exemples : médecin spécialiste, chirurgien-dentiste, pneumologue, radiologue, etc.) Ce médecin proposera dans ses locaux des consultations liés à sa spécialité. Ainsi, un médecin gynécologue par exemple, offrira uniquement des consultations en gynécologie. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=doctors"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctors'_offices"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare=doctor"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doctors-Office"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabinet_medical"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doctors'_offices"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مطب"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مطب"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arztpraxis"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003167-6"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лекарски_кабинет"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/28782-4"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor's_office"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718966"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/診察室"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3356"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_s4k"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776570324"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010824"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageID",10413861
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageRevisionID",181529457
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'attente"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_médical"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
