"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Quimper Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Quimper-Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Quimper-Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Quimper-Bretagne (code IATA : UIP • code OACI : LFRQ) est un aéroport français situé sur la commune de Pluguffan, à 5,5 km au sud-ouest de Quimper, département du Finistère, région Bretagne, en France. Il porte le nom de Maurice Bon, pilote de chasse quimpérois qui s'illustra au sein de l'escadrille « Normandie-Niémen », avant d’être abattu le 13 octobre 1943, à l'âge de 23 ans, près de Gorodets en URSS. Il appartient au Conseil régional de Bretagne."
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quimper–Cornouaille_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299460/"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Куимпр_–_Корнуоил"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quimper-Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Quimper_–_Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Quimper-Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کویمپر_–_کارنوآیل"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Quimper_Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quimper–Cornouaille_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quimper–Cornouaille_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432556"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quimper_-_Cornouaille_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282zpw"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quimper–Cornouaille_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Quimper-Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Quimper_-_Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageID",665808
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",191383961
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France_Hop"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F100"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorodets"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_chasse_2/30_Normandie-Niémen"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_circulation_(aérodrome)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousseau_Aviation"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_1969"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Inter"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_measuring_equipment"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation_N262"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bon"
