"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2000/01/rdf-schema#label","Borne fleurdelysée n°36 (Vanvillé)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2000/01/rdf-schema#comment","La Borne fleurdelysée n°36 est un monument situé à Vanvillé, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_fleurdelysée_36_(Vanvillé)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087304"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22923079"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_fleurdelysée_36_(Vanvillé)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyysb_z8"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageID",12150195
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageRevisionID",186031651
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanvillé"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(est)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/wikiPageLength",1892
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.georss.org/georss/point","48.5614 3.0968"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://xmlns.com/foaf/0.1/name","Borne fleurdelysée n°36"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°36_(Vanvillé)?oldid=186031651&ns=0"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5614
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0968
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanvillebornfleurdelys36.jpg"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vanvillé"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/destinationInitiale","Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/nom","Borne fleurdelysée n°36"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vanvillebornfleurdelys36.jpg?width=300"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°36_(Vanvillé)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°36_(Vanvillé)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0968000888824 48.561401367188)"
