"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/2000/01/rdf-schema#label","اليزا كيزرادزه"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/2000/01/rdf-schema#label","Aliza Kezeradze"
"http://fr.dbpedia.org/resource/Aliza_Kezeradze","http://www.w3.org/2000/01/rdf-schema#comment","Aliza Kezheradze (géorgien : ალიზა ქეჟერაძე ; 11 décembre 1937 à Tbilissi – 18 février 1996 à New York) est une pianiste géorgienne et professeur de piano. Elle avait été l'élève d'Alexandre Siloti (lui-même élève de Franz Liszt). Professeur du jeune prodige Ivo Pogorelić, elle l'a épousé en 1980 bien qu'ils aient vingt et un ans d'écart. Elle est décédée d'un cancer à l'âge de 59 ans."
