"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","科尔瑟勒"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Корсель"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#label","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#comment","Corseul [kɔʁsœl] (breton : Kersaout, gallo : Corsoeut) est une commune française située dans le département des Côtes-d'Armor, en région Bretagne."
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1119602"
