"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Вестерн-блот"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Western blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","ウェスタンブロッティング"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Western Blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Western blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Western blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#comment","Le western blot (également appelé transfert de protéines ou buvardage de western ou encore technique des immuno-empreintes), est une méthode de biologie moléculaire permettant la détection et l'identification de protéines spécifiques dans un échantillon biologique (sérum ou autre extrait ou tissulaire) à l'aide d'anticorps dirigés contre ces protéines que l'on souhaite détecter. Le western blot permet ainsi de visualiser des protéines particulières dans un mélange complexe. C'est l'une des techniques analytiques de transfert sur membrane utilisées en biochimie et en biologie moléculaire."
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0949466"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/western-blotting"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/immunoblotting"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C16357"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תספיג_חלבון"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスタンブロッティング"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Proteina_trimoo"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西方墨點法"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لطخة_ويسترن"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776415932"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестерн-блот"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестерн-блот"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Western_Blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스턴_블랏"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017h2f"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imunoamprentă"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015153"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெசுட்டர்ன்_படிவு"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.601.262"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.601.470.320.200"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blot_Western"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روش_لکه_غربی"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48743"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.196.401.143"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.301.300.096"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Immunoloogiline_kapillaarülekanne"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لطخۂ_مغرب"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.478.566.320.200"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестерн_блот"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageID",345719
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageRevisionID",188052787
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_isopropylique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_A"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
