"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes (Maine e Loira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","アングランド (メーヌ＝エ＝ロワール県)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Енгранд (Мен і Луара)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes (Maine i Loara)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Ingrandes est une ancienne commune de l'Ouest de la France, située dans le département de Maine-et-Loire, en région Pays de la Loire. Bien que le nom officiel de la commune soit Ingrandes, on utilise aussi le nom de Ingrandes-sur-Loire. Depuis le 1er janvier 2016, Ingrandes forme avec Le Fresne-sur-Loire (initialement en Loire-Atlantique) la commune nouvelle d’Ingrandes-Le Fresne sur Loire. Contrairement au Fresne-sur-Loire, Ingrandes ne jouit pas de la faculté de commune déléguée."
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49160"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214901605"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf5ww"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングランド_(メーヌ＝エ＝ロワール県)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ingrandes_(Maine_i_Loira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
