"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#label","Canton de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#label","Canton of Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Nanteuil-le-Haudouin est une circonscription électorale française située dans le département de l'Oise et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6015"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нантёй-ле-Одуэн_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m40rl"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nanteuil-le-Haudouin_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nanteuil-le-Haudouin_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620930"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Nanteuil-le-Haudouin"
