"subject","predicate","object"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Mariscal de Camp (Regne Unit)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Фельдмаршал (Велика Британія)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","مشير ميداني"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Field marshal (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","元帥 (イギリス)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Фельдмаршал (Великобритания)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de field marshal (maréchal en français) est le plus haut grade de la British Army, l'armée de terre britannique. Il se classe immédiatement au-dessus du grade de général et est l'équivalent d'un admiral of the fleet dans la Royal Navy et d'un marshal of the Royal Air Force. On peut désigner le grade de field marshal en français par le germanisme feld-maréchal. Les insignes du field marshal se composent de deux bâtons croisés dans une couronne de feuilles de chêne, avec une couronne royale au-dessus."
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国陆军元帅列表"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jenderal_Besar_(Britania_Raya)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Feldmaršal_(Združeno_kraljestvo)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thống_chế_(Anh)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maresciallo_di_campo_(Regno_Unito)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fil_Marsyal_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703373"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyptjc"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Marascal_machaire_(Ríocht_Aontaithe_na_Breataine_Móire_agus_na_hÉireann)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشير_ميداني"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍元帥_(イギリス)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фельдмаршал_(Велика_Британія)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mareşal_(Birleşik_Krallık)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mariscal_de_Camp_(Regne_Unit)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Field_Marshal"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фельдмаршал_(Великобритания)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/元帥_(イギリス)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",5912334
