"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Гометс-ле-Шатель"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#comment","Gometz-le-Châtel (prononcé [gomɛs lǝ ʃɑt̪ɛl] ) est une commune française située à vingt-cinq kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Castelgometziens."
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219102753"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91275"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈梅斯勒沙泰勒"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гометс-ле-Шатель"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4801534-9"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130444817"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671869"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033289"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκομές-λε-Σατέλ"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck8l9"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гометс-ле-Шатель"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гомец_ле_Шател"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гометс-ле-Шатель"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015727/"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гометс-ле-Шатель"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026490145/id"
