"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Sint-Anastasiabasiliek"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Sant’Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святой Анастасии Узорешительницы"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Anastàsia al Palatí"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Sant'Anastasia al Palatino (en français : basilique Sainte-Anastasie-sur-le-Palatin) est une église de Rome sur les pentes du Mont Palatin."
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/16"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_di_Sant'Anastasia_al_Palatino_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4599677-5"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտ_Անաստազիա"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Святой_Анастасии_Узорешительницы"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t0gg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_Sant’Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_de_Santa_Anastàsia_al_Palatí"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Света_Анастасија"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Анастасія"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilica_di_Sant'Anastasia_al_Palatino_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Anastasiabasiliek"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229125"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣亚纳大西亚圣殿"
