"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Gary ""Big Hands"" Johnson"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","غاري جونسون (لاعب كرة قدم أمريكية)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Gary Johnson (football américain)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","جارى جونسون (لاعب كورة القدم الامريكيه)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Gary Lynn Johnson (né le 31 août 1952 à Shreveport et mort le 4 août 2010 dans cette même ville) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3071068"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=55868902"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1983"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JohnGa00.htm"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gary_Johnson_(jogador_de_futebol_americano)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_%22Big_Hands%22_Johnson"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاري_جونسون_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938965"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gh99"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_جونسون_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーリー・ジョンソン_(アメリカンフットボール)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageID",5592324
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageRevisionID",181961745
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Kelcher"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Dean"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_tackle"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossier_City"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Grambling_State"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2010"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XIX"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/wikiPageLength",4541
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defensive_tackle"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2010"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gary_Johnson_(football_américain)?oldid=181961745&ns=0"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/dateDeDécès",2010-08-04
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/dateDeNaissance",1952-08-31
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/lieuDeDécès","Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","Shreveport"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/nom","Gary Johnson"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/nomDeNaissance","Gary Lynn Johnson"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/surnom","Big Hands"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/annéeDraft",1975
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/annéesProBowl",1979
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/annéesSuperBowl","http://fr.dbpedia.org/resource/Super_Bowl_XIX"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/choixDraft",8
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/débutCarrière",1975
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/finCarrière",1985
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",79
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",72
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",97
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/saisonNcaa","?-1974"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1975
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1984
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/statistiques","gary-johnson-3"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Tigers_de_Grambling_State"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/équipeNfl",49
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/annéesAllPro",1980
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://fr.dbpedia.org/property/chofAnnée",1997
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gary_Johnson_(football_américain)"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/height","74"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/weight","257"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/abstract","Gary Lynn Johnson (né le 31 août 1952 à Shreveport et mort le 4 août 2010 dans cette même ville) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chargers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Gary_Johnson_(football_américain)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Grambling"
