"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Charles-Christian de Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Karl Christian (Nassau-Weilburg)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","カール・クリスティアン (ナッサウ＝ヴァイルブルク侯)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cristiano, Príncipe de Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","卡爾·克里斯蒂安"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Karel Christiaan van Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cristián de Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#comment","Charles Christian de Nassau-Weilbourg, (en allemand Karl Christian von Nassau-Weilburg), né le 16 janvier 1735 à Weilbourg, décédé le 28 novembre 1788 à . Il est prince de Nassau-Weilbourg de 1753 à 1788."
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=120343434"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10122.htm#i101219"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/01827504"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Of_Nassau-Weilburg-1"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000307247336"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Christian,_Prince_of_Nassau-Weilburg_(1)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2009_6872"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=kare006"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/58928319"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004467&tree=LEO"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Christian,_Prince_of_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01082446"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・クリスティアン_(ナッサウ＝ヴァイルブルク侯)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡爾·克里斯蒂安"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karl_Christian_de_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karl_Christian_af_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Christiaan_van_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Karl_Christian,_Prince_o_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_Кристиан_(князь_Нассау-Вейльбурга)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karol_Kristián_Nasavsko-weilburský"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11688410X"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.129408"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Cristiano_di_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Kristián_Nasavsko-Weilburský"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Christian,_Prince_of_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d30dv"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664164"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Christian_(Nassau-Weilburg)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/775414"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Cristián_de_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_Χριστιανός_του_Νάσσαου-Βάιλμπουργκ"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Кристиан_(Насау-Вайлбург)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל_כריסטיאן,_נסיך_נסאו-ויילבורג"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carles_Cristià_de_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070851859"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Christian,_Prince_of_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Cristiano,_Príncipe_de_Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dreisen"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/deathDate",1788-11-28
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageID",1700170
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageRevisionID",188218209
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karl-Christian_von_Nassau-Weilburg,_painted_by_Wilhelm_Böttner,_ca.1780.jpg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1788"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1735"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nassau"
