"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#label","Hajime Sawatari"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#label","沢渡朔"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#label","Hajime Sawatari"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#comment","Hajime Sawatari (沢渡 朔, Sawatari Hajime, né en 1940) est un photographe japonais, connu pour ses photos de mode et de publicité ainsi que pour ses nus de jeunes filles et de femmes. Il est diplômé de l'université Nihon avec une spécialisation en photographie. Ses photographies ont été exposées par de nombreuses institutions, dont le Ginza Wacoal et le musée d'art moderne de Tokyo. Son livre Alice, une interprétation de l'Alice au Pays des Merveilles de Lewis Carroll, est controversé pour l'entière nudité frontale d'une fille pré pubère."
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/279324"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00604300"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1786013"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7885_5253"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1eb13df8-2eec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00069227"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f21a281c-4a44-427c-a1f6-ac5548c8ba18"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500116834"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1460183"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/沢渡朔"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c85vr"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajime_Sawatari"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83300810"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16801406s#about"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96547393"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15108"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5639980"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沢渡朔"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саватари,_Хадзимэ"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hadžime_Sawatari"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageID",6967784
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageRevisionID",152099349
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Société_de_photographie_du_Japon"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_mode"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nihon"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nihon"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_photographie_au_Japon"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_photographie"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nihon"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hajime_Sawatari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
