"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arche (architecture)"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une arche est un élément architectural qui adopte une forme géométrique proche de l'arc. On dit aussi que c'est une voûte en arc. L'arche en architecture désigne une structure incurvée capable d'enjamber un espace tout en soutenant un poids significatif. L'arche a été développée en Mésopotamie, en Assyrie, en Égypte et en Étrurie. Elle est d'abord utilisée dans les ponts, les portes et les fenêtres pour son côté pratique. Puis l'arche est devenue une technique importante dans la construction de cathédrales et est toujours employée aujourd'hui dans certaines structures modernes."
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860026"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkf_"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageID",270592
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",186759409
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_du_Carrousel"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_de_triomphe_du_carrousel-paris.jpg"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_naturelle"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_historique_de_Paris"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_la_Défense"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arche_(architecture)"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corse_Ota_pont_genois_Pianella_2.jpg"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passion-gratte-ciel.com/ARCHE.htm"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arche_(architecture)"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://xmlns.com/foaf/0.1/homepage","http://passion-gratte-ciel.com"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arche_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arche_(architecture)?oldid=186759409&ns=0"
