"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Albany Great Danes"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Great Danes d'Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2000/01/rdf-schema#comment","Les Great Danes d'Albany sont les équipes sportives de la Division I de la National Collegiate Athletic Association (NCAA) de l'université d’Albany (UA), située à Albany, dans l’État de New York, aux États-Unis. Membre de l'America East Conference, de l’Université d’Albany, SUNY parraine des équipes dans sept sports régis par la NCAA pour hommes et neuf pour femmes. L'équipe de football américain est membre associé de la Colonial Athletic Association et l'équipe de golf féminine est membre associé de la Metro Atlantic Athletic Conference."
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/albany-ny"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UAlbanySports"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4709317"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw_dt"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albany_Great_Danes"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albany_Great_Danes"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albany_Great_Danes"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageID",12697934
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageRevisionID",187940985
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonial_Athletic_Association"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_universitaire_aux_États-Unis"
