"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Luxemburgo (1901-1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","Елизавета Люксембургская (1901—1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","Princess Elisabeth of Luxembourg (1901–1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Luxemburgo (1901–1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","盧森堡的伊莉莎白 (1901-1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Luxembourg (1901-1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Élisabeth de Luxembourg, née le 7 mars 1901 à Luxembourg (Luxembourg) et morte le 2 août 1950 à Hohenburg (Allemagne de l'Ouest), est la fille de Guillaume IV, grand-duc de Luxembourg et de sa femme, l'infante Marie-Anne du Portugal. En 1922, elle épouse le (en)."
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11072.htm#i110714"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007557&tree=LEO"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp142948"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008301406950"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nassau-Weilburg-12"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Elisabeth_of_Luxembourg_(1901–1950)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Elisabeth_of_Luxembourg_(1901–1950)_(1)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าหญิงเอลิซาเบธแห่งลักเซมเบิร์ก_(พ.ศ._2444–2493)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Luxembourg_(1901-1950)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabel_de_Luxemburgo_(1901–1950)"
