"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#label","C'était le mois de mai"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#label","Був місяць травень"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#comment","C'était le mois de mai (Был месяц май, Byl mesyats may) est un film soviétique réalisé par Marlen Khoutsiev, sorti en 1970."
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77254/"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53486.html?nopub=1"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=675"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film291877.html"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139413"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65378/"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065507"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Был_месяц_май"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4101037"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Був_місяць_травень"
