"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix du Roman populiste"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971343"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Laureate_vum_Prix_du_Roman_populiste"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Roman_populiste"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://dbpedia.org/ontology/wikiPageID",5918242
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://dbpedia.org/ontology/wikiPageRevisionID",92142296
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Eugène-Dabit_du_roman_populiste"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix du Roman populiste"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_du_Roman_populiste?oldid=92142296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Roman_populiste"
