"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ель Сід (фільм, 1961)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Cid (film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Cid (film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Cid (film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Cid (film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Cid (pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cid (El Cid) est un film italo-américain d'épopée historique réalisé par Anthony Mann, sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film893542.html"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5271.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1171/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E39B-69B2-C894-5452-BD2F-U"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/21564"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v15437"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14008/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14264"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/el-cid/"
