"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","于克瑟涅"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#label","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#comment","Uxegney [yksəɲɛ] est une commune française située dans le département des Vosges, en Lorraine, dans la région administrative Grand Est. Ses habitants sont appelés les Ursiniens."
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88483"
