"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dort (Metz, 29 septembre 1929 - Paris, 5 mai 1994) est un universitaire, théoricien, traducteur et praticien du théâtre, écrivain et essayiste français."
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15594"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54824803"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156157"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bernard-dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1839_3795"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/39942"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=456247"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=225398"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900466w#about"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067544002"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/238520"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165166999"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w0m"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bernard_Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897813"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88667419"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026835576/id"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11937482X"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageID",4049485
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageRevisionID",187010589
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Robert"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
