"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#label","Jean de Bertier de Sauvigny"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#label","جان دى بيرتييه دى سوفيجنى"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#label","Jean de Bertier de Sauvigny"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#comment","Marie-René-Jean de Bertier de Sauvigny (31 octobre 1877, Saint-Mihiel - 26 septembre 1926, Volmunster), est un militaire et homme politique français."
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/de_bertier_de_sauvigny_jean_marie0704r3.html"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/213/51"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_دى_بيرتييه_دى_سوفيجنى"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175273"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean_de_Bertier"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk3052"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Volmunster"
"http://fr.dbpedia.org/resource/Jean_de_Bertier_de_Sauvigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Mihiel"
