"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","爱卡莉"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Ай-Карлі"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","ICarly (série télévisée, 2007)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","آي كارلي"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#label","آيكارلى"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","iCarly est une série télévisée américaine en 97 épisodes de 22 minutes créée par Dan Schneider et diffusée entre le 8 septembre 2007 et le 23 novembre 2012 sur Nickelodeon. En France, la série est diffusée entre le 2 septembre 2009 sur Nickelodeon France et le 27 février 2015 puis rediffusée sur Nickelodeon Teen et depuis le 6 janvier 2014 sur Gulli. Au Québec la série est diffusée depuis le 3 janvier 2010 sur VRAK.TV."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/142926,"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/240452"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/84941/"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/773A-655B-AC6B-C7C0-171D-M"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402528/"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/icarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70136153"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/icarly/"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/iCarly-TV-series"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0972534"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Icarly-1"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5235.html?nopub=1"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=289614"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20026571"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ај_Карли"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7713662-7"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/I-Карли"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱卡莉"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АйКарли"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İCarly_(teleserial,_2007)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7m3m"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی_کارلی"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180918714"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_كارلي"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00147767n"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/ICARLY_(TV-serija)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008102408"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이칼리"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آءِ_ڪارلي"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АйКарли"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آيكارلى"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ай-Карлі"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱյԿառլի"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ICarly"
