"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Эксцентрическая комедия"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","スクリューボール・コメディ"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Comedia screwball"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Comédie loufoque"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Screwballkomedi"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Comédia maluca"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#label","Comèdia screwball"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#comment","La comédie loufoque (en anglais : screwball comedy) est un sous-genre de la comédie hollywoodienne qui combine l'humour burlesque (« slapstick ») et des dialogues vifs, autour d’une intrigue centrée sur des questions de mœurs, notamment les thèmes de la rupture, du divorce, du remariage ou de l'adultère. La comédie loufoque mêle donc des éléments du comique de situation, du comique de gestes, de la comédie romantique et de la farce."
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/comedie-burlesque-cinema"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/screwballkomedi"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/screwball-comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Screwball_comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4382429-8"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Screwball_comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Screwball-Komödie"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکروبال"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_screwball"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Screwballkomedia"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comedie_nebună"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248583"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026565"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크루볼_코미디"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ексцентрична_комедия"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Screwball_comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qm3"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Screwball_comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91002185"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Screwballkomedi"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומדיה_מטורפת"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Screwball_comedy"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脱线喜剧"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эксцентрическая_комедия"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクリューボール・コメディ"
