"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry (film)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#label","La meva vida comença avui"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry - La vita comincia oggi"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dziewczyny nie płaczą"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Big Girls Don't Cry ou Katie et Steffi (Große Mädchen weinen nich) est un film allemand réalisé par , sorti en DVD en le 24 octobre 2002."
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10636"
