"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig von Le Coq"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig von Lecoq"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#label","كارل لودويج ڤون ليكوك"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ludwig von Lecoq, ou Karl Ludwig von Le Coq, est un officier général prussien, né le 23 septembre 1754 à Eilenbourg en Saxe et mort le 14 février 1829 à Berlin. Descendant d'une famille française de confession protestante, il s'engage d'abord dans l'armée de l'électorat de Saxe, puis offre ses services au royaume de Prusse et participe aux guerres de la Révolution française. Décoré pour sa bravoure au combat, il remplit diverses missions militaires et diplomatiques, et devient par ailleurs un cartographe renommé."
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26755312"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Coq"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00610185"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0091199"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5544_2237"
"http://fr.dbpedia.org/resource/Karl_Ludwig_von_Lecoq","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karl_Ludwig_von_Lecoq"
