"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2000/01/rdf-schema#label","Dissidents anglais"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2000/01/rdf-schema#comment","Les Dissidents anglais (en anglais : English Dissenters ou nonconformists) sont des protestants anglais qui firent sécession de l'Église d'Angleterre. Ils s'opposaient à l'interférence de l'État dans les affaires religieuses et fondèrent leurs propres communautés du XVIe au XVIIIe siècle. Les Dissidents triomphèrent un temps lors du gouvernement d'Oliver Cromwell, mais après la Restauration de la monarchie, en 1660, l'épiscopat fut rétabli et les droits civiques des Dissidents limités, dès les années 1660, par une série de lois dont l’Act of Uniformity, le Corporation Act et le Test Act. Ce n'est qu'en 1828 que ces lois discriminatoires sont abrogées."
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048qrv"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disidentes_ingleses"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengingkar_Inggris"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195178"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_Dissenters"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dissidentes_ingleses"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anglaj_disidentoj"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非国教徒_(イギリス)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_Ayrılıkçılar"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dissenzienti_inglesi"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelse_dissenters"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비국교도"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageID",3677464
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",176526211
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unitarisme_(théologie)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkinson"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
