"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","Bob Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","Bob Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","Bob Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","بوب كوكر"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","Bob Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#label","Bob Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#comment","Robert Phillips Corker Jr., dit Bob Corker, né le 24 août 1952 à Orangeburg (Caroline du Sud), est un homme d'affaires et homme politique américain. Membre du Parti républicain, il est maire de Chattanooga de 2001 à 2005 et sénateur du Tennessee au Congrès des États-Unis de 2007 à 2019."
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bob-Corker-1"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/senbobcorker/"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Bob_Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bob_Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00027441"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w632348t"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bob_Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/senbobcorker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/101863128787128787554"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Corker-78"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?bobcorker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bob-Corker"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCm7if_szz7DxfcdYGrywHSA"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/bob-corker/"
"http://fr.dbpedia.org/resource/Bob_Corker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S6TN00216&tabIndex=1"
