"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambouseraie","http://www.w3.org/2000/01/rdf-schema#label","Bambouseraie"
"http://fr.dbpedia.org/resource/Bambouseraie","http://www.w3.org/2000/01/rdf-schema#comment","Une bambouseraie est un parc où l'on cultive différentes variétés de bambous. Les dictionnaires conseillent plutôt d'employer le terme bambusaie."
"http://fr.dbpedia.org/resource/Bambouseraie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mf2"
"http://fr.dbpedia.org/resource/Bambouseraie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881800"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageID",739104
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageRevisionID",173064504
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambouseraie.JPG"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambouseraie_prafrance.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamboo_forest_01.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matha"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bambou"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapenne"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Jungle_Karlostachys"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
