"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#label","Alamogordo Woman's Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#label","Alamogordo Woman's Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Alamogordo Woman's Club est un bâtiment américain à Alamogordo, dans le comté d'Otero, au Nouveau-Mexique. Construit en 1936-1937 dans le style Pueblo Revival, l'édifice est inscrit au Registre national des lieux historiques depuis le 4 août 2003."
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alamogordo_Woman's_Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/03000734"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alamogordo_Woman's_Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56879768"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alamogordo_Woman's_Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dc7hz"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageID",14138485
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageRevisionID",183961786
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamogordo"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2003"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Pueblo_Revival"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/wikiPageLength",894
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.georss.org/georss/point","32.90166869297917 -105.95614808623203"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2003"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alamogordo_Woman's_Club?oldid=183961786&ns=0"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9017
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.956
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alamogordo_Woman's_Club"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.95614624023 32.901668548584)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.95614624023 32.901668548584)"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/abstract","L'Alamogordo Woman's Club est un bâtiment américain à Alamogordo, dans le comté d'Otero, au Nouveau-Mexique. Construit en 1936-1937 dans le style Pueblo Revival, l'édifice est inscrit au Registre national des lieux historiques depuis le 4 août 2003."
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_Pueblo_Revival"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alamogordo"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alamogordo_Woman's_Club","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
