"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Loire (fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loire_River"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9612689"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Луара"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Río_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Luaro"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Río_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loire_River"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢瓦尔河"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Луар_мөрөн"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Луара_(река)"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Loira_(rieka)"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rio_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Loira"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Luāra"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Loire_Nehri"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λίγηρας"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Луара"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Loira"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://dbpedia.org/ontology/wikiPageID",1199358
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",187482657
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#prefLabel","Loire (fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_des_onglets"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loire_(fleuve)?oldid=187482657&ns=14"
