"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#label","Baileychloor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#label","Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#label","Baileychlor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#label","Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#label","Baileyclor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#comment","Le baileychlore est un minéral de la famille des silicates, qui appartient au groupe des chlorites. El baileychlore a été nommé en 1988 par Audrey C. Rule et Frank Radke en l'honneur du professeur (de), spécialiste en phyllosilicates de l'université du Wisconsin (États-Unis). Le suffixe -chlore est dû à l'appartenance du minéral au groupe des chlorites."
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baileyclor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baileychlor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baileychloor"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vwybb"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427127"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baileykloro"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baileycloro"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageID",14048101
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageRevisionID",190396556
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prullans"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glagolévite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbassite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_triclinique"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ponctuel_de_symétrie"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_triclinique"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookéite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Tablelands"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonyérite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zinc_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre_natif"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_chlorites"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthochamosite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennantite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcocite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuvianite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté"
