"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","La Junte des Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Junta of the Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","La Junte des Philippines ou Sessions de la junte de la compagnie royale des Philippines (en espagnol Junta de la Compañía de Filipinas) est une huile sur toile peinte par Francisco de Goya vers 1815. C’est la plus grande de ses œuvres."
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=05940000410"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Junta_de_Filipinas_(Goya)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01979453n"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Junta_de_Filipinas_(Goya)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7743869"
