"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://www.w3.org/2000/01/rdf-schema#label","2005 en photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2005_ve_fotografii"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814094"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageID",4439851
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageRevisionID",188736892
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_HSBC_pour_la_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchir_Manoubi"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hondros"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Schulz_(photographe)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mat_Jacob"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fournial"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouka_Leele"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schaal"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_de_la_Fondation_Hasselblad"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Photographic_Society"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgitta_Lund"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senzō_Yoshioka"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Allen"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bayeux-Calvados_des_correspondants_de_guerre_-_Trophée_photo"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_pour_l'œuvre_d'une_vie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Avedon"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Estève"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Lux"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vandercam"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tillim"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Castro_(photographe)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_del_Palacio"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wessel_Jr."
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Picto_de_la_jeune_photographie_de_mode"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Inge-Morath"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clyde_Ebbets"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åke_Hedström"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marval_(entreprise)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichirō_Ouchi"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdzisław_Beksiński"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lennart-Nilsson"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nadar_Gens_d'images"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lennart_af_Petersens"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Towell"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_pour_l'image"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Rössing"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_la_photographie_(Espagne)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Dłubak"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_portrait_photographique_Fernand-Dumeunier"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Lanting"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Ueki"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_duc_et_de_la_duchesse_d'York"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paul_Wilp"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hansel-Mieth"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_March"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Boot_Ltd."
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Brotherus"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_photographie_appliquée"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Garofalo"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Canon_de_la_femme_photojournaliste"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ken-Domon"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotografiemuseum_Amsterdam"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_suédois_du_livre_photographique"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshito_Matsushige"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichirō_Sakata"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Zuber"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Images"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Smoliansky"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_publication_Infinity_Award"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Eugène_Méhédin"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert_Capa_Gold_Medal"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Cornell-Capa"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin-Médéric_Mieusement"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Ravlić"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Curie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand-André_Parisod"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pep_Bonet"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennart_af_Petersens"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_photographique_de_France"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Niépce_Gens_d'images"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_MacMillan"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_culturel_de_la_Société_allemande_de_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bailey"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Higashikawa"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Meyerowitz"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinity_Awards"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Tappe"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gapaillard"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Olie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinity_Award_du_photojournalisme"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinity_Award_for_Art"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Erich-Salomon"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Reuter"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Textuel"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Henri-Cartier-Bresson"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Doisneau"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Winogrand"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Blum"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Arcimboldo"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Meiselas"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Parry"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōko_Suzuki"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Kimura_Ihei"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ehrmann"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Roger-Pic"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Turbeville"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Kohiyama"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotarō_Koyama"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Zizola"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rigaud_(écrivain)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ansel-Adams"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Voies_Off"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finbarr_O'Reilly"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Guadarrama"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Dimitri_Ladischensky"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_W._Eugene_Smith"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Nyung-man"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Baudelaire"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Press_Photo"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Webb"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Epstein"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Eneroth"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Oskar-Barnack"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Nakagawa"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūdai_Takano"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Émile-Borduas"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Alborta"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Friedlander_(photographe)"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Wiegand"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Colo"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Faas"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kollar"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazal_Sheikh"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/wikiPageLength",6454
"http://fr.dbpedia.org/resource/2005_en_photographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2005_en_photographie?oldid=188736892&ns=0"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2005_en_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2006_en_photographie"
"http://fr.dbpedia.org/resource/2005_en_photographie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2004_en_photographie"
