"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Jana w Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","聖約翰座堂 (奧本)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Иоанна (Обан)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Jean-le-Théologien d'Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Joan (Oban)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#label","Sint-Johanneskathedraal (Oban)"
